Name of the newborn child: POL (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=50556&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,34,13,8,585,1151
2021,52,3,2,872,1707
2020,45,4,4,722,1405
2019,49,4,3,778,1521
2018,59,2,1,893,1733
2017,58,7,6,843,1650
2016,44,19,11,628,1223
2015,65,8,6,880,1693
2014,62,8,4,857,1646
2013,68,9,7,921,1789
2012,62,10,6,785,1525
2011,60,14,8,723,1410
2010,82,7,4,939,1834
2009,81,9,4,923,1764
2008,83,12,7,905,1779
2007,79,9,6,962,1837
2006,88,9,5,1066,2095
2005,91,7,4,1217,2338
2004,89,7,4,1219,2400
2003,61,17,11,888,1716
2002,88,6,3,1454,2755
2001,76,9,5,1323,2591
2000,54,18,9,953,1865
1999,43,26,14,837,1638
1998,45,24,12,880,1712
1997,39,30,13,756,1473

