Nom del nadó: ARES (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=7635&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;7;167;79;0,97;2,00
2020;6;194;93;0,83;1,68
2019;5;235;117;0,65;1,31
2018;8;175;84;1,01;2,07
2017;7;202;90;0,84;1,75
2016;5;251;117;0,56;1,18
2015;4;299;141;0,45;0,92
2014;4;303;145;0,44;0,92
2013;..;..;..;..;..
2012;4;301;151;0,39;0,80
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;315;153;0,36;0,75
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

