Nombre del recién nacido:  JOAN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;47;26;3,25;6,59
Baix Llobregat;5;200;99;0,85;1,67
Barcelonès;30;106;58;1,73;3,37
Gironès;5;61;31;2,63;5,22
Maresme;7;77;38;2,26;4,32
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;9;139;75;1,25;2,47
Vallès Oriental;7;74;35;2,45;4,78
Total;101;101;55;1,74;3,42

