Nombre del recién nacido:  JOAN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;20;12;9,83;18,60
Alt Empordà;8;27;13;6,48;12,66
Alt Penedès;13;8;5;12,22;23,01
Anoia;8;32;15;6,69;13,05
Bages;21;14;5;12,18;23,23
Baix Camp;14;29;15;7,45;14,23
Baix Ebre;10;9;5;15,70;28,57
Baix Empordà;14;11;5;11,26;22,22
Baix Llobregat;54;37;20;5,99;11,60
Baix Penedès;7;18;9;8,51;16,55
Barcelonès;179;21;8;8,77;17,09
Garraf;11;17;10;7,61;14,45
Gironès;20;16;10;10,01;19,40
Maresme;34;19;10;7,80;14,98
Montsià;5;15;6;9,04;17,61
Osona;10;35;19;6,61;12,85
Pla de l'Estany;4;10;7;11,98;23,26
Segarra;5;1;1;25,77;48,54
Segrià;21;15;7;10,76;21,08
Selva;15;9;4;10,40;19,92
Tarragonès;16;32;18;6,91;13,07
Vallès Occidental;66;30;17;6,69;12,90
Vallès Oriental;28;35;18;6,54;12,81
Total;592;22;11;8,11;15,68

