Nom del nadó: QUERALT (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=50937
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;51;25;2,89;6,02
2021;8;66;33;2,60;5,22
2020;10;49;23;3,18;6,55
2019;8;76;39;2,41;4,94
2018;9;66;32;2,64;5,55
2017;14;45;21;3,92;8,11
2016;19;35;17;5,21;10,66
2015;19;39;19;5,18;10,67
2014;19;39;18;5,02;10,27
2013;16;43;19;4,26;8,88
2012;23;32;14;5,52;11,48
2011;22;39;18;5,10;10,49
2010;24;41;20;5,23;10,85
2009;22;40;18;4,79;9,98
2008;9;94;43;1,88;3,97
2007;18;50;24;4,07;8,48
2006;15;61;28;3,54;7,26
2005;17;49;24;4,08;8,50
2004;22;40;18;5,62;11,78
2003;15;52;23;4,12;8,66
2002;12;59;30;3,60;7,43
2001;13;53;24;4,20;8,58
2000;10;67;32;3,28;6,83
1999;9;68;33;2,96;6,22
1998;13;50;23;4,60;9,77
1997;9;67;35;3,07;6,47

