Nombre del recién nacido:  MARTÍN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;20;50;25;3,40;6,69
Baix Penedès;4;24;15;4,82;8,79
Barcelonès;67;38;20;3,86;7,53
Maresme;7;77;38;2,26;4,32
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;27;47;22;3,75;7,41
Vallès Oriental;6;83;42;2,10;4,10
Total;159;63;30;2,75;5,38

