Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=48694&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;8;5;9,60;19,16
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;14;7;9,17;17,73
2011;..;..;..;..;..
2010;6;14;5;10,42;20,48
2009;9;6;4;15,15;29,03
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;21;11;8,56;16,08
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;19;12;9,59;17,09
2001;4;21;12;9,13;17,78
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

