Name of the newborn child:  VÍCTOR (boy). 1997
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,476,9,4,1256,2432
Comarques Gironines,15,77,42,291,567
Camp de Tarragona,19,44,24,546,1064
Terres de l'Ebre,8,37,22,596,1168
Ponent,10,53,25,393,800
Comarques Centrals,7,82,45,239,455
Alt Pirineu i Aran,4,21,12,820,1581
Penedès,14,48,28,487,930
Total,553,19,8,975,1892

