Nombre del recién nacido:  MARTÍ (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;43;22;4,05;7,91
Alt Penedès;10;21;14;9,40;17,70
Anoia;5;53;29;4,18;8,16
Bages;19;17;7;11,02;21,02
Baix Camp;8;55;30;4,26;8,13
Baix Empordà;7;40;19;5,63;11,11
Baix Llobregat;21;83;46;2,33;4,51
Baix Penedès;4;37;19;4,86;9,46
Barcelonès;100;52;30;4,90;9,54
Garraf;11;17;10;7,61;14,45
Garrotxa;10;1;1;22,73;41,84
Gironès;21;11;8;10,51;20,37
Maresme;34;19;10;7,80;14,98
Montsià;4;21;11;7,23;14,08
Osona;18;13;8;11,90;23,14
Pla de l'Estany;4;10;7;11,98;23,26
Segrià;5;66;39;2,56;5,02
Selva;6;48;24;4,16;7,97
Tarragonès;4;117;61;1,73;3,27
Vallès Occidental;42;55;31;4,26;8,21
Vallès Oriental;17;59;33;3,97;7,78
Total;372;45;24;5,10;9,85

