Nombre del recién nacido:  LIAM (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;17;81;46;2,43;4,73
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;64;56;27;3,25;6,25
Gironès;5;80;39;2,48;4,87
Maresme;9;79;41;2,42;4,67
Selva;4;48;26;2,83;5,46
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;24;66;33;2,88;5,55
Vallès Oriental;7;105;55;1,99;3,91
Total;165;78;43;2,48;4,81

