Name of the newborn child:  ORIOL (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,29,14,567,1108
Alt Penedès,14,6,4,1316,2478
Anoia,7,39,19,585,1142
Bages,21,14,5,1218,2323
Baix Camp,15,27,13,798,1524
Baix Ebre,6,23,14,942,1714
Baix Empordà,12,15,8,965,1905
Baix Llobregat,44,48,27,488,945
Barcelonès,128,39,21,627,1222
Garraf,8,30,16,553,1051
Garrigues,4,3,3,2548,5000
Gironès,23,8,6,1151,2231
Maresme,32,25,15,734,1410
Montsià,4,21,11,723,1408
Osona,13,25,13,860,1671
Pla d'Urgell,4,14,6,1290,2581
Pla de l'Estany,5,5,4,1497,2907
Ripollès,6,3,3,3409,6186
Segrià,9,41,23,461,904
Selva,10,24,14,693,1328
Tarragonès,12,43,23,518,980
Vallès Occidental,72,28,15,730,1407
Vallès Oriental,42,18,8,981,1922
Total,521,27,14,714,1380

