Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=10194&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;56;29;3,32;6,81
2021;12;100;45;2,00;4,14
2020;12;94;41;2,04;4,15
2019;7;162;73;1,12;2,31
2018;7;170;78;1,06;2,19
2017;13;106;47;1,86;3,80
2016;12;129;62;1,61;3,30
2015;15;106;48;1,96;4,08
2014;11;143;62;1,39;2,88
2013;17;91;40;2,19;4,49
2012;16;105;49;1,86;3,85
2011;13;128;59;1,45;3,00
2010;17;113;51;1,79;3,69
2009;18;110;51;1,87;3,90
2008;15;126;60;1,49;3,09
2007;16;109;51;1,64;3,33
2006;18;112;51;1,84;3,85
2005;10;154;75;1,02;2,17
2004;9;156;80;0,95;2,00
2003;9;154;77;1,00;2,06
2002;16;100;45;1,86;3,86
2001;7;161;73;0,85;1,74
2000;10;128;60;1,28;2,63
1999;10;122;55;1,37;2,83
1998;7;154;70;1,03;2,16
1997;4;197;95;0,62;1,31

