Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=39415&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;9;6;8,22;16,02
2021;19;17;12;5,99;11,90
2020;27;4;4;8,72;16,65
2019;32;3;3;9,73;18,98
2018;31;7;4;8,96;17,99
2017;47;1;1;12,63;24,38
2016;52;1;1;13,35;25,72
2015;60;1;1;15,26;29,30
2014;67;1;1;16,15;30,98
2013;69;1;1;16,76;32,62
2012;60;1;1;13,73;26,24
2011;74;1;1;15,59;30,06
2010;91;1;1;18,40;35,38
2009;79;1;1;15,66;30,16
2008;95;1;1;18,27;35,78
2007;77;1;1;15,83;31,17
2006;91;1;1;18,67;35,11
2005;96;1;1;19,70;38,00
2004;99;1;1;21,19;41,11
2003;106;1;1;24,33;46,70
2002;93;1;1;23,01;43,87
2001;83;1;1;20,97;41,60
2000;81;1;1;20,28;39,09
1999;96;1;1;26,62;50,61
1998;77;1;1;23,38;45,54
1997;84;1;1;25,46;48,81

