Nom del nadó:  ARLET (nena). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;228;30;16;5,39;11,16
Comarques Gironines;42;18;8;6,10;12,49
Camp de Tarragona;26;28;15;5,51;11,29
Terres de l'Ebre;5;47;22;3,53;7,14
Ponent;20;15;8;6,33;12,89
Comarques Centrals;28;17;9;7,85;16,21
Alt Pirineu i Aran;6;3;1;11,76;24,59
Penedès;19;32;16;4,83;10,08
Total;374;27;14;5,62;11,62

