Nom del nadó:  IMRAN (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;42;25;3,72;6,99
Baix Empordà;8;13;8;7,71;14,93
Baix Llobregat;11;111;63;1,76;3,40
Barcelonès;7;384;200;0,38;0,75
Gironès;7;40;18;3,81;7,61
Maresme;12;45;24;3,65;7,12
Osona;4;57;27;2,88;5,71
Segrià;4;75;40;2,28;4,46
Vallès Occidental;12;115;64;1,57;3,13
Vallès Oriental;4;134;70;1,33;2,63
Total;102;111;61;1,68;3,28

