Nom del nadó:  ROC (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;11;7;9,01;16,60
Alt Penedès;7;35;22;5,62;10,70
Anoia;8;27;12;6,49;12,84
Bages;7;58;30;3,56;6,88
Baix Camp;5;76;42;2,32;4,55
Baix Llobregat;14;121;64;1,63;3,16
Barcelonès;38;113;62;1,81;3,53
Berguedà;5;8;5;14,49;26,32
Gironès;9;48;26;3,89;7,48
Maresme;14;54;31;3,20;6,12
Osona;7;50;26;4,04;7,83
Segrià;7;54;30;3,22;6,38
Tarragonès;8;61;37;2,93;5,80
Vallès Occidental;34;61;34;3,34;6,55
Vallès Oriental;19;45;23;4,38;8,36
Total;214;73;39;2,78;5,39

