Name of the newborn child: QUIM (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=50959&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,90,46,199,383
2021,5,133,75,135,258
2020,8,77,40,225,431
2019,10,70,35,269,528
2018,9,77,38,242,465
2017,9,82,44,229,440
2016,6,133,71,145,282
2015,14,53,28,337,677
2014,19,40,22,431,828
2013,8,106,57,179,347
2012,11,84,46,222,426
2011,9,114,59,167,327
2010,9,121,61,161,309
2009,4,220,112,073,141
2008,9,129,65,149,290
2007,9,117,64,158,304
2006,5,174,87,092,176
2005,4,188,101,079,153
2004,5,156,81,103,198
2003,5,161,84,110,212
2002,4,166,87,097,191
2001,..,..,..,..,..
2000,4,144,77,114,219
1999,6,98,51,188,366
1998,..,..,..,..,..
1997,..,..,..,..,..

