Name of the newborn child:  GAEL (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,82,48,246,477
Baix Llobregat,20,77,42,261,501
Barcelonès,62,64,36,308,594
Garraf,6,29,13,489,992
Maresme,9,79,43,229,439
Osona,4,75,39,266,524
Vallès Occidental,19,91,50,213,414
Vallès Oriental,7,111,61,189,361
Total,148,98,52,211,408

