Name of the newborn child: ALMA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=4607&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,13,79,40,224,455
2021,12,79,39,201,412
2020,15,64,34,241,496
2019,9,117,57,143,292
2018,7,166,79,106,218
2017,14,87,43,203,416
2016,10,131,62,143,293
2015,5,227,107,068,141
2014,6,195,90,083,173
2013,7,181,88,095,196
2012,7,183,92,089,182
2011,9,154,77,108,223
2010,4,307,155,046,094
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,250,122,055,111
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

