Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=11373&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;34;35;16;4,89;10,01
2021;34;33;15;4,70;9,69
2020;24;53;29;3,33;6,74
2019;35;34;19;4,57;9,16
2018;38;31;17;4,81;9,85
2017;58;19;8;6,96;14,48
2016;69;18;9;7,78;16,28
2015;63;21;9;7,05;14,52
2014;87;8;4;9,47;20,00
2013;76;16;8;8,11;16,71
2012;106;7;4;10,42;21,28
2011;117;5;3;10,90;22,23
2010;103;9;7;9,49;20,02
2009;110;9;5;9,85;20,54
2008;148;4;3;12,64;26,11
2007;133;4;2;11,83;24,44
2006;141;6;4;12,89;26,12
2005;162;4;2;15,10;31,20
2004;154;4;2;14,76;29,76
2003;137;5;3;13,89;28,87
2002;154;5;3;16,80;34,73
2001;109;9;5;12,36;26,14
2000;129;8;5;15,24;31,52
1999;98;10;6;12,56;25,76
1998;89;10;6;12,02;25,26
1997;73;20;11;10,03;20,36

