Name of the newborn child:  ALEIX (boy). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,247,44,25,468,901
Comarques Gironines,40,40,24,456,871
Camp de Tarragona,39,22,12,618,1190
Terres de l'Ebre,18,7,4,934,1826
Ponent,20,37,23,468,885
Comarques Centrals,21,44,24,457,878
Alt Pirineu i Aran,4,22,12,608,1190
Penedès,29,34,19,526,1020
Total,418,36,21,493,948

