Name of the newborn child:  CARLA (girl). 2000
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,556,10,6,1309,2704
Comarques Gironines,74,12,6,1306,2672
Camp de Tarragona,39,21,11,944,1906
Terres de l'Ebre,8,37,17,577,1218
Ponent,32,18,10,1152,2331
Comarques Centrals,48,9,5,1573,3279
Alt Pirineu i Aran,6,9,5,1210,2308
Penedès,46,7,4,1309,2724
Total,809,11,8,1274,2625

