Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Anoia;5;39;19;4,11;8,50
Bages;6;54;26;3,41;6,99
Baix Camp;5;74;37;2,65;5,46
Baix Llobregat;48;29;15;6,18;12,67
Baix Penedès;6;18;8;6,25;13,16
Barcelonès;78;46;21;3,91;8,04
Maresme;15;52;25;3,64;7,49
Tarragonès;12;35;15;4,70;10,20
Vallès Occidental;45;36;18;4,80;9,90
Vallès Oriental;25;27;13;6,40;13,15
Total;274;47;23;3,83;7,90

