Name of the newborn child: ÀLEX/ÁLEX (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=3719&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,11,7,720,1382
2021,8,17,10,661,1336
2020,10,8,5,825,1667
2019,12,4,2,886,1724
2018,8,21,11,601,1182
2017,17,4,2,1201,2378
2016,15,5,3,1016,1989
2015,16,4,3,1077,2136
2014,14,10,4,932,1923
2013,18,3,2,1152,2169
2012,11,24,14,679,1247
2011,14,15,10,802,1505
2010,13,18,12,706,1346
2009,20,6,3,1037,2028
2008,17,10,5,877,1662
2007,19,8,5,1041,1975
2006,20,8,4,1145,2237
2005,19,7,4,1179,2209
2004,23,6,3,1630,3129
2003,17,12,7,1201,2285
2002,22,6,3,1591,3073
2001,18,11,6,1324,2579
2000,20,13,6,1442,2740
1999,22,7,4,1709,3448
1998,11,23,13,884,1768
1997,13,19,12,968,1898

