﻿Nombres más frecuentes de los recién nacidos. 2009
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&t=2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ARNAU;17;28,62
3;H;MARC;11;18,52
5;H;ANIOL;10;16,84
6;H;ORIOL;9;15,15
10;H;BIEL;7;11,78
11;H;MARTÍ;6;10,10
11;H;PAU;6;10,10
11;H;SERGI;6;10,10
15;H;ADRIÀ;5;8,42
15;H;JAN;5;8,42
23;H;AITOR;4;6,73
23;H;ÀLEX/ÁLEX;4;6,73
23;H;ELOI;4;6,73
23;H;FERRAN;4;6,73
23;H;GENÍS;4;6,73
23;H;POL;4;6,73
23;H;ROGER;4;6,73
2;M;LAIA;14;23,57
3;M;JÚLIA/JULIA;11;18,52
7;M;ABRIL;8;13,47
7;M;CARLA;8;13,47
7;M;MARTINA;8;13,47
11;M;ANNA;6;10,10
15;M;AINA;5;8,42
15;M;BERTA;5;8,42
15;M;IVET;5;8,42
15;M;MARIA/MARÍA;5;8,42
15;M;MARINA;5;8,42
15;M;PAULA;5;8,42
23;M;ALÈXIA/ALEXIA;4;6,73
23;M;HAWA;4;6,73
23;M;IRINA;4;6,73
