Nombre del recién nacido:  AARON/AARÓN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;66;37;2,95;5,67
Baix Camp;4;106;55;1,88;3,67
Baix Llobregat;28;74;41;2,86;5,43
Baix Penedès;4;45;23;4,04;7,94
Barcelonès;46;101;55;2,15;4,16
Gironès;7;61;31;3,16;5,96
Maresme;6;127;68;1,23;2,38
Selva;5;63;32;3,19;6,13
Tarragonès;12;49;29;4,28;8,33
Vallès Occidental;26;84;45;2,42;4,70
Vallès Oriental;8;105;54;1,75;3,37
Total;173;89;47;2,17;4,20

