Nom del nadó:  NEREA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;2;17,44;37,04
Alt Empordà;5;34;13;5,32;11,16
Alt Penedès;6;34;17;6,95;14,67
Anoia;6;34;17;6,13;12,20
Bages;9;38;18;6,46;13,20
Baix Camp;16;18;11;9,90;20,25
Baix Ebre;4;28;14;6,85;13,99
Baix Empordà;8;24;10;7,80;15,69
Baix Llobregat;68;25;12;8,30;16,88
Baix Penedès;4;32;16;6,01;11,87
Barcelonès;134;36;16;7,25;14,94
Gironès;9;43;24;5,51;10,86
Maresme;24;35;18;6,06;12,23
Montsià;4;31;16;7,17;15,33
Osona;8;37;17;6,09;12,48
Segrià;11;33;18;6,46;12,40
Selva;5;54;26;3,95;8,38
Tarragonès;18;21;11;8,99;18,97
Vallès Occidental;63;36;15;7,14;15,11
Vallès Oriental;23;41;20;6,05;12,47
Total;448;36;16;6,92;14,24

