Nombre del recién nacido:  GUILLEM (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;231;49;28;5,08;9,88
Comarques Gironines;36;34;18;5,95;11,27
Camp de Tarragona;21;52;28;4,59;8,95
Terres de l'Ebre;6;45;24;4,34;8,38
Ponent;26;25;13;8,91;17,03
Comarques Centrals;34;24;12;10,19;19,78
Alt Pirineu i Aran;4;23;10;7,81;14,87
Penedès;17;50;28;4,14;8,10
Total;375;43;24;5,49;10,64

