Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=13398&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;40;20;3,98;8,27
2021;14;45;22;3,78;7,95
2020;10;61;28;2,81;5,88
2019;23;17;6;6,20;12,66
2018;12;58;27;3,23;6,73
2017;18;33;17;4,58;9,55
2016;29;16;8;7,02;14,46
2015;25;23;14;6,02;11,97
2014;22;33;15;4,99;10,41
2013;25;31;15;5,58;11,50
2012;33;23;11;6,65;13,89
2011;47;9;7;8,73;17,89
2010;28;34;14;5,00;10,43
2009;31;29;14;5,62;11,59
2008;41;22;10;6,77;13,90
2007;56;9;5;9,81;20,38
2006;37;28;11;6,81;14,23
2005;37;20;9;7,27;14,97
2004;44;14;8;9,08;18,95
2003;40;16;8;8,83;18,46
2002;39;17;10;9,50;19,44
2001;39;16;10;10,50;20,95
2000;20;42;19;5,69;11,84
1999;26;24;11;8,15;16,75
1998;20;33;16;6,58;13,67
1997;19;37;17;6,62;13,91

