Nom del nadó: MARIO (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=40986&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;84;44;1,89;3,76
2020;7;77;38;2,26;4,32
2019;7;84;45;2,13;4,15
2018;9;70;33;2,60;5,22
2017;13;50;25;3,49;6,74
2016;12;58;29;3,08;5,93
2015;9;79;43;2,29;4,39
2014;12;70;36;2,89;5,55
2013;12;65;34;2,91;5,67
2012;10;81;48;2,29;4,37
2011;8;108;57;1,68;3,25
2010;13;73;41;2,63;5,05
2009;15;69;41;2,97;5,73
2008;13;74;40;2,50;4,90
2007;13;68;36;2,67;5,26
2006;11;83;46;2,26;4,24
2005;10;87;47;2,05;3,96
2004;6;127;67;1,28;2,49
2003;12;67;33;2,75;5,29
2002;12;70;36;2,97;5,66
2001;11;66;33;2,78;5,51
2000;5;122;68;1,25;2,41
1999;6;101;55;1,66;3,16
1998;..;..;..;..;..
1997;5;108;61;1,52;2,91

