Nom del nadó: ELOI (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18239&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;38;150;81;1,07;2,06
2021;25;235;123;0,68;1,33
2020;41;155;85;1,13;2,20
2019;43;162;83;1,12;2,19
2018;39;183;93;0,97;1,90
2017;47;167;91;1,11;2,15
2016;53;158;86;1,21;2,36
2015;44;182;99;0,99;1,91
2014;61;148;82;1,35;2,61
2013;52;163;90;1,15;2,24
2012;74;134;76;1,53;2,97
2011;88;111;60;1,73;3,38
2010;76;129;69;1,46;2,81
2009;75;130;72;1,42;2,74
2008;69;140;72;1,25;2,42
2007;41;210;107;0,78;1,51
2006;48;182;92;0,92;1,77
2005;56;160;84;1,09;2,10
2004;54;164;83;1,08;2,10
2003;51;171;90;1,06;2,06
2002;35;204;109;0,77;1,50
2001;48;166;94;1,11;2,15
2000;32;204;111;0,75;1,46
1999;29;213;111;0,73;1,42
1998;37;179;100;0,98;1,89
1997;33;192;103;0,87;1,69

