Nombre del recién nacido:  AITANA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;62;32;2,86;5,79
Anoia;5;65;29;3,04;6,42
Baix Camp;6;80;40;2,43;5,09
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;27;79;35;2,69;5,56
Baix Penedès;7;27;13;5,32;10,39
Barcelonès;67;74;33;2,89;6,00
Maresme;12;83;40;2,31;4,72
Tarragonès;5;113;46;1,48;3,22
Vallès Occidental;33;73;33;2,82;5,82
Vallès Oriental;12;85;38;2,37;4,84
Total;203;85;39;2,28;4,72

