Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=1186&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;24;15;5,62;10,95
2017;..;..;..;..;..
2016;4;53;29;3,23;6,17
2015;6;27;20;4,89;9,12
2014;10;9;6;8,57;16,81
2013;5;48;23;4,03;7,61
2012;13;7;4;9,89;18,65
2011;9;18;12;6,48;11,97
2010;6;46;26;3,95;7,74
2009;11;19;11;7,37;13,63
2008;10;24;13;6,15;12,22
2007;7;36;19;4,87;9,31
2006;16;6;5;11,26;22,32
2005;12;15;9;9,46;18,49
2004;10;18;10;7,84;14,90
2003;7;40;19;5,63;11,11
2002;9;23;10;8,34;15,49
2001;10;17;9;9,75;19,38
2000;16;5;4;15,40;28,73
1999;12;10;6;12,30;23,81
1998;13;8;6;14,04;25,54
1997;4;48;24;4,21;8,30

