Nom del nadó:  VALÈRIA/VALERIA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;12;7;7,33;15,35
Bages;4;59;27;2,91;5,98
Baix Llobregat;29;34;17;4,93;10,03
Barcelonès;62;44;24;3,57;7,33
Maresme;8;63;31;2,58;5,43
Segrià;8;31;17;4,63;9,17
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;28;42;22;3,89;7,86
Vallès Oriental;11;42;22;3,85;7,91
Total;187;48;26;3,23;6,60

