Nom del nadó:  JORDI (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;23;16;4,76;9,24
Bages;7;26;16;5,17;10,20
Baix Llobregat;5;185;97;0,87;1,70
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;19;137;74;1,14;2,16
Gironès;7;32;18;4,06;8,29
Maresme;6;95;49;1,90;3,70
Segrià;7;31;14;4,41;8,47
Vallès Occidental;16;83;42;2,30;4,49
Vallès Oriental;6;77;40;2,10;4,07
Total;109;85;43;1,94;3,74

