Nombre del recién nacido:  LUCAS (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;27;18;5,45;10,06
Bages;4;62;32;3,01;5,87
Baix Camp;7;33;16;4,79;9,51
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;29;32;17;4,83;9,35
Baix Penedès;6;3;2;7,47;14,12
Barcelonès;105;15;8;6,08;11,85
Garraf;4;40;21;3,93;7,95
Gironès;6;47;26;3,40;6,59
Maresme;12;39;18;3,79;7,51
Segrià;7;28;17;4,35;8,43
Selva;4;38;22;3,02;6,02
Tarragonès;12;14;8;5,95;11,14
Vallès Occidental;36;29;17;4,98;9,67
Vallès Oriental;15;28;15;5,24;10,21
Total;289;28;16;5,01;9,75

