Nom del nadó:  NEREA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;46;23;4,21;8,26
Anoia;6;39;18;6,39;13,33
Bages;4;70;33;2,92;6,13
Baix Camp;9;38;20;5,67;11,29
Baix Ebre;4;34;16;6,62;14,04
Baix Llobregat;45;44;20;5,76;11,82
Barcelonès;87;56;26;4,71;9,76
Garraf;5;50;20;4,31;9,23
Gironès;4;76;38;2,50;5,00
Maresme;12;66;30;3,00;6,24
Noguera;4;10;6;14,55;27,59
Osona;4;67;32;3,07;6,42
Segrià;14;25;11;8,58;17,93
Tarragonès;10;50;23;5,12;10,41
Vallès Occidental;54;39;18;6,38;13,20
Vallès Oriental;14;60;29;3,75;7,65
Total;303;48;21;4,77;9,83

