Name of the newborn child: CARLOTA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=11753&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,50,23,306,624
2015,..,..,..,..,..
2014,4,85,40,194,406
2013,4,83,37,197,409
2012,4,97,44,184,372
2011,4,99,47,169,351
2010,4,94,43,165,344
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,81,38,222,452
2006,..,..,..,..,..
2005,6,69,33,288,578
2004,4,94,40,200,407
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,65,32,353,676
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

