Nombre del recién nacido:  MARTÍN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;36;21;4,49;8,52
Baix Llobregat;29;45;24;3,89;7,62
Barcelonès;76;49;23;3,82;7,46
Maresme;8;91;49;2,05;3,96
Segrià;5;62;35;2,55;5,02
Tarragonès;11;40;19;4,56;9,02
Vallès Occidental;37;40;20;4,17;7,99
Vallès Oriental;10;71;35;2,77;5,49
Total;204;60;32;2,97;5,79

