Nombre del recién nacido:  UNAI (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;3,79;7,33
Bages;5;72;38;2,84;5,54
Baix Camp;7;48;26;3,71;7,22
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;20;75;45;2,57;5,03
Barcelonès;35;116;61;1,75;3,42
Garraf;5;46;24;4,00;7,95
Gironès;7;59;28;3,28;6,57
Maresme;9;83;44;2,19;4,26
Selva;5;55;32;3,26;6,11
Tarragonès;7;69;43;2,74;5,08
Vallès Occidental;25;72;40;2,67;5,18
Vallès Oriental;17;43;21;4,35;8,48
Total;185;75;41;2,59;5,02

