Name of the newborn child: MARCOS (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=39791&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,105,56,175,342
2019,5,114,57,166,329
2018,4,138,77,122,234
2017,4,168,93,114,223
2016,4,159,88,111,220
2015,..,..,..,..,..
2014,4,159,85,104,202
2013,7,105,53,179,349
2012,..,..,..,..,..
2011,10,86,46,212,408
2010,6,140,75,124,244
2009,8,108,59,163,307
2008,10,94,52,197,386
2007,11,87,46,222,427
2006,7,126,64,142,274
2005,7,115,59,153,295
2004,10,89,49,218,425
2003,9,87,47,210,412
2002,6,131,74,145,274
2001,..,..,..,..,..
2000,4,131,68,107,210
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

