﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;32;11,20
1;H;MARTÍ;32;11,20
3;H;LEO;27;9,45
3;H;NIL;27;9,45
11;H;ENZO;22;7,70
15;H;ÀLEX/ÁLEX;20;7,00
15;H;HUGO;20;7,00
17;H;ARAN/ARÁN;19;6,65
17;H;ARNAU;19;6,65
17;H;BIEL;19;6,65
17;H;LIAM;19;6,65
17;H;LUCAS;19;6,65
22;H;BRUNO;18;6,30
26;H;MARC;15;5,25
26;H;MAX;15;5,25
26;H;PAU;15;5,25
31;H;DYLAN;14;4,90
31;H;GAEL;14;4,90
31;H;POL;14;4,90
31;H;ROC;14;4,90
37;H;THIAGO;13;4,55
41;H;ADAM;12;4,20
41;H;ALEIX;12;4,20
41;H;DANIEL;12;4,20
41;H;ERIC/ÈRIC/ÉRIC;12;4,20
41;H;IAN;12;4,20
41;H;KAI;12;4,20
41;H;LUCÀ;12;4,20
41;H;MATEO;12;4,20
56;H;GERARD;10;3,50
58;H;DAVID;9;3,15
58;H;GUILLEM;9;3,15
58;H;MOHAMED;9;3,15
58;H;RIO;9;3,15
58;H;UNAI;9;3,15
68;H;ADRIÀ;8;2,80
68;H;EINAR;8;2,80
73;H;ELOI;7;2,45
73;H;JULEN;7;2,45
77;H;AMIR;6;2,10
77;H;AXEL;6;2,10
77;H;GABRIEL;6;2,10
77;H;JOEL;6;2,10
77;H;JON;6;2,10
77;H;JORDI;6;2,10
77;H;LLUC;6;2,10
77;H;OLIVER;6;2,10
77;H;RAYAN;6;2,10
77;H;ROGER;6;2,10
77;H;YAGO;6;2,10
99;H;ADRIÁN;5;1,75
99;H;ALEJANDRO;5;1,75
99;H;ÁLVARO;5;1,75
99;H;ANDER;5;1,75
99;H;AREN;5;1,75
99;H;ARITZ;5;1,75
99;H;BILAL;5;1,75
99;H;DÍDAC;5;1,75
99;H;DIEGO;5;1,75
99;H;ERIK;5;1,75
99;H;GUIM;5;1,75
99;H;JOAN;5;1,75
99;H;JUAN;5;1,75
99;H;MARCAL;5;1,75
99;H;MARTÍN;5;1,75
99;H;NICOLÀS/NICOLÁS;5;1,75
99;H;OMAR;5;1,75
99;H;TEO;5;1,75
99;H;TONI;5;1,75
132;H;AARON/AARÓN;4;1,40
132;H;ALAN;4;1,40
132;H;ALEXANDER;4;1,40
132;H;ANAS/ANÁS;4;1,40
132;H;ANIOL;4;1,40
132;H;ANTONIO;4;1,40
132;H;EREN;4;1,40
132;H;IBRAHIM;4;1,40
132;H;IMRAN;4;1,40
132;H;IZAN;4;1,40
132;H;JOSÉ;4;1,40
132;H;MARCO;4;1,40
132;H;MARIO;4;1,40
132;H;MIGUEL;4;1,40
132;H;MILAN/MILÁN;4;1,40
132;H;MIQUEL;4;1,40
132;H;NAEL;4;1,40
132;H;NOAH;4;1,40
132;H;ORIOL;4;1,40
132;H;PERE;4;1,40
132;H;RAI;4;1,40
132;H;SAMUEL;4;1,40
132;H;YAHYA;4;1,40
132;H;YOUSSEF;4;1,40
3;M;JÚLIA/JULIA;27;9,45
6;M;ONA;25;8,75
7;M;LUCÍA;24;8,40
8;M;AINA;23;8,05
8;M;ARLET;23;8,05
8;M;MARTINA;23;8,05
12;M;CHLOE/CHLÓE;21;7,35
12;M;GALA;21;7,35
12;M;NOA;21;7,35
22;M;EMMA;18;6,30
22;M;MARIA/MARÍA;18;6,30
25;M;MIA;16;5,60
26;M;JANA;15;5,25
26;M;PAULA;15;5,25
31;M;ABRIL;14;4,90
31;M;CLÀUDIA/CLAUDIA;14;4,90
37;M;ELNA;13;4,55
37;M;LAIA;13;4,55
37;M;SOFÍA/SOFIA;13;4,55
