Name of the newborn child:  BIEL (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,10,9,3,750,1477
Alt Penedès,11,4,2,1142,2231
Anoia,6,27,16,560,1019
Bages,16,7,5,1014,1914
Baix Camp,7,46,24,386,733
Baix Empordà,7,12,6,601,1203
Baix Llobregat,51,17,10,728,1420
Baix Penedès,4,25,13,487,962
Barcelonès,119,25,14,604,1162
Garraf,6,22,14,531,1031
Garrotxa,5,9,7,1078,1976
Gironès,9,37,19,447,877
Maresme,29,12,7,779,1504
Montsià,4,17,10,753,1515
Osona,15,4,3,1041,2072
Segrià,14,14,8,731,1452
Selva,14,3,3,991,1913
Tarragonès,14,21,10,607,1218
Vallès Occidental,74,8,5,888,1710
Vallès Oriental,13,48,23,369,726
Total,455,17,10,684,1327

