Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=9869&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,76,38,244,501
2021,19,73,37,263,542
2020,29,40,21,402,814
2019,19,68,33,248,497
2018,23,59,29,291,596
2017,31,44,23,372,774
2016,23,74,31,259,543
2015,15,114,55,168,346
2014,31,57,27,338,713
2013,38,44,22,405,836
2012,44,39,19,432,883
2011,47,38,18,438,893
2010,67,25,11,617,1302
2009,48,49,22,430,896
2008,47,50,23,401,829
2007,56,40,19,498,1029
2006,68,33,15,622,1260
2005,58,39,19,541,1117
2004,60,39,19,575,1160
2003,43,52,24,436,906
2002,44,51,24,480,992
2001,29,66,33,329,695
2000,43,50,24,508,1051
1999,25,64,31,320,657
1998,19,81,40,257,539
1997,25,69,33,343,697

