Nombre del recién nacido:  JORDI (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;35;20;4,58;8,74
Alt Penedès;14;11;5;10,88;21,51
Anoia;10;29;17;6,85;13,57
Bages;15;28;15;7,48;14,96
Baix Camp;15;25;12;6,75;13,32
Baix Ebre;7;11;7;8,82;17,28
Baix Empordà;9;31;20;6,33;12,55
Baix Llobregat;44;45;25;4,50;8,64
Baix Penedès;8;14;8;7,42;13,70
Barcelonès;105;44;25;4,82;9,27
Berguedà;8;3;3;22,79;40,20
Conca de Barberà;4;2;2;21,28;39,60
Garraf;7;40;24;4,35;8,12
Garrotxa;5;21;11;8,56;16,08
Gironès;18;22;13;7,60;15,03
Maresme;34;25;14;6,98;13,12
Montsià;13;2;1;18,34;35,91
Osona;17;14;10;9,89;19,19
Pla d'Urgell;5;9;5;12,22;23,92
Pla de l'Estany;5;9;5;12,85;27,62
Segrià;8;52;30;3,66;7,10
Selva;19;9;4;10,81;21,89
Tarragonès;15;35;20;5,28;10,18
Urgell;6;5;4;15,92;28,30
Vallès Occidental;63;38;21;5,76;11,37
Vallès Oriental;30;35;21;6,07;11,76
Total;509;32;19;6,20;12,00

