Name of the newborn child: SARA (girl). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=54409&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,6,2,727,1487
2021,8,7,3,748,1524
2020,7,9,5,599,1203
2019,6,21,11,504,1071
2018,9,3,1,693,1466
2017,9,12,7,675,1370
2016,10,5,2,810,1634
2015,9,16,6,618,1253
2014,14,3,2,1038,2134
2013,14,3,3,1004,2071
2012,20,1,1,1340,2656
2011,14,3,2,906,1806
2010,15,7,2,942,1921
2009,18,4,2,1102,2365
2008,14,9,6,813,1634
2007,11,13,4,733,1565
2006,8,29,12,523,1099
2005,10,19,10,721,1456
2004,10,16,7,779,1565
2003,11,16,9,891,1824
2002,8,15,9,788,1547
2001,9,12,8,957,2009
2000,9,17,11,946,1860
1999,10,11,8,1078,2198
1998,11,6,3,1319,2625
1997,10,12,6,1119,2268

