Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=22363&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,37,71,39,221,420
2021,41,77,39,237,463
2020,45,70,36,259,506
2019,66,45,23,361,707
2018,61,53,25,323,637
2017,91,41,20,462,889
2016,87,43,20,438,854
2015,106,32,16,527,1016
2014,114,27,13,572,1102
2013,148,19,8,742,1445
2012,160,16,9,761,1485
2011,179,14,7,829,1623
2010,150,22,12,680,1310
2009,113,36,19,513,994
2008,105,49,28,453,872
2007,108,42,21,489,949
2006,116,37,22,533,1024
2005,127,34,20,593,1149
2004,143,30,16,680,1322
2003,177,22,9,867,1689
2002,165,24,10,847,1669
2001,193,20,9,1044,2029
2000,145,35,19,786,1519
1999,139,33,18,785,1545
1998,128,38,22,750,1441
1997,162,27,14,913,1761

