Nombre del recién nacido:  GUILLEM (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;9;10,75;21,86
Alt Empordà;9;17;7;9,46;19,27
Alt Penedès;4;46;24;4,93;9,66
Anoia;9;25;13;9,58;18,40
Bages;14;25;13;10,23;19,55
Baix Camp;10;33;16;6,30;12,64
Baix Ebre;5;21;14;8,28;15,67
Baix Empordà;10;17;8;9,62;17,95
Baix Llobregat;36;51;27;4,61;8,99
Barcelonès;140;36;20;7,58;14,66
Cerdanya;4;2;2;30,08;57,97
Garraf;6;41;24;5,17;9,71
Garrotxa;5;15;9;11,85;23,47
Gironès;19;14;7;11,88;23,75
Maresme;20;43;23;5,01;9,65
Noguera;5;7;3;18,18;38,46
Osona;22;8;5;16,91;32,45
Pla d'Urgell;4;8;5;15,33;31,01
Pla de l'Estany;4;11;5;13,11;26,85
Segrià;7;50;28;4,29;8,24
Tarragonès;8;60;33;4,09;8,05
Urgell;6;5;2;19,67;42,86
Vallès Occidental;39;53;29;4,61;8,91
Vallès Oriental;25;38;20;6,69;13,12
Total;433;40;23;6,82;13,25

