Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=22363&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,11,5,948,1826
2011,4,15,9,932,1810
2010,..,..,..,..,..
2009,4,13,9,849,1653
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,14,10,1201,2339
2003,5,9,3,1613,3226
2002,4,12,8,1342,2500
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,7,4,1894,3846
1997,5,8,5,2075,4167

