Nombre del recién nacido: AITANA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2382&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;16;70;33;2,79;5,73
2021;19;58;27;3,17;6,56
2020;13;83;38;2,21;4,50
2019;11;111;49;1,76;3,63
2018;9;131;64;1,36;2,82
2017;11;130;58;1,57;3,22
2016;18;83;37;2,42;4,95
2015;25;61;27;3,26;6,80
2014;29;54;24;3,67;7,59
2013;19;80;34;2,45;5,01
2012;30;57;23;3,49;7,21
2011;33;49;22;3,67;7,61
2010;44;40;19;4,64;9,55
2009;34;62;27;3,53;7,36
2008;27;79;35;2,69;5,56
2007;37;56;26;3,80;7,71
2006;32;64;30;3,27;6,84
2005;29;71;33;2,97;6,28
2004;11;136;69;1,17;2,44
2003;22;79;35;2,44;5,05
2002;15;109;52;1,74;3,62
2001;8;150;65;0,98;1,99
2000;7;156;75;0,90;1,84
1999;5;193;95;0,69;1,41
1998;5;182;83;0,73;1,54
1997;..;..;..;..;..

