Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=11373&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,17,8,697,1509
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,8,2,2,1220,2532
2018,..,:,:,:,:
2017,..,:,:,:,:
2016,4,29,14,588,1176
2015,6,10,5,908,1818
2014,8,5,3,1130,2089
2013,7,11,5,949,1989
2012,7,10,7,952,2128
2011,6,17,6,758,1657
2010,6,25,10,703,1515
2009,7,15,8,789,1602
2008,6,20,8,692,1496
2007,5,25,11,626,1333
2006,10,5,2,1259,2571
2005,7,12,6,992,2167
2004,11,6,3,1580,3264
2003,4,31,11,628,1394
2002,6,19,9,987,2041
2001,9,9,4,1541,3147
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,4,32,15,727,1504
1997,..,:,:,:,:

