Nombre del recién nacido:  PAULA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;4;3;15,46;28,85
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;8;16;7;7,46;16,03
Anoia;14;5;3;12,14;25,13
Bages;17;11;5;9,77;19,41
Baix Camp;17;9;4;9,00;18,99
Baix Ebre;9;2;1;12,71;23,50
Baix Empordà;8;18;9;6,86;13,99
Baix Llobregat;80;6;4;10,11;20,93
Baix Penedès;8;9;4;8,65;18,96
Barcelonès;148;17;9;7,42;15,42
Berguedà;4;7;3;14,13;28,57
Garraf;11;11;6;8,38;16,67
Gironès;21;10;4;9,43;20,10
Maresme;40;10;4;9,64;20,15
Montsià;5;11;5;8,73;18,18
Noguera;6;3;1;16,85;35,09
Osona;13;20;10;8,18;17,20
Pla de l'Estany;4;7;3;11,70;24,10
Ripollès;5;1;1;30,49;62,50
Segrià;16;15;7;7,76;16,24
Selva;17;3;2;11,55;24,01
Tarragonès;25;7;3;9,53;20,18
Vallès Occidental;76;14;7;8,28;17,47
Vallès Oriental;36;14;5;9,39;19,43
Total;619;10;5;8,69;18,04

