Name of the newborn child:  HÈCTOR/HÉCTOR (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,6,72,35,279,537
Baix Camp,7,66,36,283,541
Baix Llobregat,47,41,22,468,905
Baix Penedès,4,57,30,304,622
Barcelonès,80,60,33,345,664
Garraf,7,39,24,414,792
Gironès,4,114,62,150,295
Maresme,20,53,29,385,753
Segrià,6,64,37,234,466
Tarragonès,8,82,49,238,440
Vallès Occidental,30,76,43,256,496
Vallès Oriental,13,78,43,256,501
Total,251,67,36,282,546

