﻿Nombres más frecuentes de los recién nacidos. 2013
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;MARC;1.034;14,46
2;M;MARTINA;843;11,79
3;M;JÚLIA/JULIA;771;10,78
4;H;POL;738;10,32
5;H;BIEL;696;9,74
6;M;LAIA;682;9,54
7;M;PAULA;668;9,34
8;M;MARIA/MARÍA;660;9,23
9;H;ÀLEX/ÁLEX;645;9,02
10;H;ERIC/ÈRIC/ÉRIC;633;8,85
11;M;CARLA;628;8,78
12;H;PAU;610;8,53
13;M;LUCÍA;592;8,28
14;M;AINA;583;8,15
15;H;HUGO;582;8,14
15;H;JAN;582;8,14
17;H;ARNAU;581;8,13
18;H;MARTÍ;562;7,86
19;H;NIL;545;7,62
20;M;EMMA;542;7,58
21;M;NOA;537;7,51
22;H;GERARD;486;6,80
23;M;SARA;435;6,08
24;M;ALBA;425;5,94
25;M;CLÀUDIA/CLAUDIA;407;5,69
26;H;DANIEL;397;5,55
27;M;ONA;390;5,46
28;H;JOEL;388;5,43
29;H;DAVID;382;5,34
30;M;ABRIL;374;5,23
31;M;ARIADNA;370;5,18
32;H;ALEIX;364;5,09
33;H;LEO;361;5,05
34;M;ARLET;350;4,90
35;M;DANIELA;342;4,78
36;H;ORIOL;336;4,70
37;M;SOFÍA/SOFIA;332;4,64
37;M;VALENTINA;332;4,64
39;H;ADAM;327;4,57
40;H;IKER;321;4,49
41;M;JANA;319;4,46
42;M;BERTA;304;4,25
43;H;ADRIÀ;301;4,21
44;H;LUCAS;299;4,18
45;H;JORDI;298;4,17
46;H;JOAN;277;3,87
47;M;NORA;274;3,83
47;M;VALÈRIA/VALERIA;274;3,83
49;M;AINHOA;265;3,71
50;H;ROC;262;3,66
51;H;VÍCTOR;261;3,65
52;H;GUILLEM;259;3,62
53;H;ROGER;255;3,57
54;M;ANNA;248;3,47
55;H;IZAN;241;3,37
56;H;MOHAMED;240;3,36
57;H;ALEJANDRO;235;3,29
58;M;IVET;234;3,27
59;H;MARIO;230;3,22
60;H;BRUNO;229;3,20
60;H;ERIK;229;3,20
62;H;LLUC;228;3,19
63;H;PABLO;224;3,13
64;M;NÚRIA/NURIA;219;3,06
65;H;IAN;218;3,05
65;M;LAURA;218;3,05
67;M;MAR;209;2,92
68;M;IRENE;199;2,78
68;M;LEIRE;199;2,78
70;M;MARINA;195;2,73
70;H;MAX;195;2,73
72;H;ÁLVARO;192;2,69
72;M;CLARA;192;2,69
74;H;ADRIÁN;186;2,60
75;M;MARTA;185;2,59
75;H;UNAI;185;2,59
77;M;MARIONA;183;2,56
78;H;HÈCTOR/HÉCTOR;180;2,52
79;M;AINARA;179;2,50
79;M;CARLOTA;179;2,50
81;H;DÍDAC;175;2,45
82;H;IVAN/IVÁN;174;2,43
82;H;NICOLÀS/NICOLÁS;174;2,43
84;H;ENZO;171;2,39
85;H;RAYAN;160;2,24
86;M;BLANCA;154;2,15
87;M;MIA;145;2,03
88;H;SERGI;144;2,01
89;H;DIEGO;143;2,00
90;M;ALÈXIA/ALEXIA;142;1,99
91;M;CHLOE/CHLÓE;139;1,94
92;H;ISAAC;138;1,93
93;M;AYA;136;1,90
93;H;XAVIER;136;1,90
95;M;GALA;135;1,89
96;M;BRUNA;133;1,86
96;M;LEYRE;133;1,86
98;M;AITANA;131;1,83
98;H;MIQUEL;131;1,83
100;M;NEREA;129;1,80
101;H;GAEL;128;1,79
102;M;ELSA;127;1,78
103;H;ELOI;125;1,75
103;H;GABRIEL;125;1,75
105;M;ANDREA;124;1,73
106;M;ÈLIA/ELIA;123;1,72
107;H;AARON/AARÓN;121;1,69
108;M;INÉS;120;1,68
108;M;MIREIA;120;1,68
110;H;AITOR;119;1,66
111;H;XAVI;118;1,65
112;M;ADRIANA;117;1,64
112;H;ALBERT;117;1,64
112;H;ARAN/ARÁN;117;1,64
112;H;BERNAT;117;1,64
112;M;LIA/LÍA;117;1,64
117;M;MALAK;115;1,61
117;M;VERA;115;1,61
119;M;NAIA;114;1,59
120;M;OLÍVIA/OLIVIA;113;1,58
120;H;ÒSCAR/ÓSCAR;113;1,58
122;H;QUIM;112;1,57
123;H;ÀNGEL/ÁNGEL;110;1,54
123;H;ANTONIO;110;1,54
125;M;CLOÈ/CLOE;109;1,52
125;M;QUERALT;109;1,52
125;H;THIAGO;109;1,52
125;M;ZOÈ/ZOÉ/ZOE;109;1,52
129;H;MATEO;107;1,50
130;M;ALEXANDRA;105;1,47
130;M;ANA;105;1,47
130;H;AXEL;105;1,47
130;M;SALMA;105;1,47
134;H;DYLAN;103;1,44
134;H;FERRAN;103;1,44
136;H;OMAR;100;1,40
136;H;RAÜL/RAÚL;100;1,40
138;M;EVA;98;1,37
138;M;HELENA;98;1,37
138;M;IRIS;98;1,37
138;H;MANUEL;98;1,37
142;H;LUCÀ;97;1,36
143;H;CARLOS;96;1,34
144;H;ISMAEL;95;1,33
144;M;LOLA;95;1,33
144;M;NATÀLIA/NATALIA;95;1,33
144;H;YOUSSEF;95;1,33
148;H;JUAN;94;1,31
149;H;JOSÉ;93;1,30
150;M;ELENA;92;1,29
151;M;ALMA;90;1,26
152;M;GINA;89;1,24
152;H;MARCOS;89;1,24
152;M;MARWA;89;1,24
155;H;ALAN;88;1,23
156;H;ASIER;87;1,22
156;H;JULEN;87;1,22
156;H;TEO;87;1,22
159;H;SERGIO;86;1,20
160;H;ANAS/ANÁS;85;1,19
161;H;ANIOL;84;1,17
161;H;OLIVER;84;1,17
163;H;GENÍS;83;1,16
163;M;IRIA/IRÍA;83;1,16
163;H;JAVIER;83;1,16
163;H;MARCEL;83;1,16
163;H;SAMUEL;83;1,16
163;M;XÈNIA/XENIA;83;1,16
169;M;MÀRIAM/MARIAM;81;1,13
170;M;IRINA;80;1,12
170;H;KILIAN;80;1,12
170;H;MANEL;80;1,12
170;M;VEGA;80;1,12
174;M;GISELA;79;1,11
175;H;EDGAR;78;1,09
175;M;JOANA;78;1,09
175;H;TOMÀS/TOMÁS;78;1,09
178;M;JUDITH;77;1,08
178;M;NAYARA;77;1,08
178;H;RUBÈN/RUBÉN;77;1,08
181;H;IMRAN;76;1,06
182;M;CRISTINA;75;1,05
182;M;LARA;75;1,05
184;M;JUDIT;74;1,04
184;H;MIGUEL;74;1,04
184;H;YAGO;74;1,04
187;M;LINA;73;1,02
188;M;CANDELA;72;1,01
188;H;JAUME;72;1,01
190;H;LIAM;70;0,98
190;M;VICTÒRIA/VICTORIA;70;0,98
192;M;ELNA;69;0,97
192;H;JOSEP;69;0,97
192;M;YASMIN;69;0,97
195;H;ÀYOUB/ÁYOUB;67;0,94
195;H;MARTÍN;67;0,94
197;M;NICOLE;66;0,92
198;H;YERAY;65;0,91
199;H;CESC;64;0,90
200;M;ADA;63;0,88
200;M;ARES;63;0,88
200;M;GRETA;63;0,88
200;H;SANTIAGO;63;0,88
204;M;ERIKA;61;0,85
204;M;ISONA;61;0,85
206;H;BILAL;60;0,84
206;M;CARMEN;60;0,84
206;M;FÀTIMA/FÁTIMA;60;0,84
206;M;NAIARA;60;0,84
206;H;NICO;60;0,84
211;M;DINA;59;0,83
211;M;NAHIA;59;0,83
213;M;ALÍCIA/ALICIA;58;0,81
213;H;AYMAN;58;0,81
213;H;BLAI;58;0,81
213;H;ENRIC;58;0,81
213;H;IBRAHIM;58;0,81
213;M;ÍNGRID;58;0,81
213;M;NÀDIA/NADIA;58;0,81
220;H;ANDREU;57;0,80
220;H;ELOY;57;0,80
220;M;ESTEL;57;0,80
223;H;ABEL;55;0,77
223;M;ANAÍS/ANAÏS/ANAIS;55;0,77
223;M;AROA;55;0,77
223;M;JANNAT;55;0,77
223;M;MERITXELL;55;0,77
228;M;CÈLIA/CELIA;54;0,76
228;H;JON;54;0,76
228;M;NEUS;54;0,76
228;H;NOAH;54;0,76
232;H;DEREK;53;0,74
232;H;ZAKARIA;53;0,74
234;M;ÀFRICA/ÁFRICA;52;0,73
234;H;AKRAM;52;0,73
234;H;MARCO;52;0,73
237;H;YASSIN;51;0,71
238;M;AMIRA;50;0,70
238;M;GAL·LA;50;0,70
238;H;LLUÍS;50;0,70
238;H;MATÍAS;50;0,70
238;M;ROCÍO;50;0,70
238;M;YANIRA;50;0,70
244;M;ALEJANDRA;49;0,69
244;H;ELÍAS;49;0,69
244;H;FRANCISCO;49;0,69
247;M;ARAN/ARÁN;48;0,67
247;M;EDURNE;48;0,67
247;H;ILYAS;48;0,67
247;H;MARÇAL;48;0,67
251;H;LUIS;47;0,66
251;H;TONI;47;0,66
253;H;ALI/ALÍ;46;0,64
253;H;EDUARD;46;0,64
253;H;FRANCESC;46;0,64
253;M;LUNA;46;0,64
253;M;MÍRIAM/MIRIAM;46;0,64
253;H;PERE;46;0,64
253;M;RITA;46;0,64
253;M;SÍLVIA/SILVIA;46;0,64
253;M;THAÍS/THAIS;46;0,64
262;H;AMIR;45;0,63
262;H;GUIM;45;0,63
262;M;ISABEL;45;0,63
262;H;JESÚS;45;0,63
262;H;KEVIN;45;0,63
267;M;KHADIJA;44;0,62
267;H;PEP;44;0,62
269;H;ALEXANDER;43;0,60
269;M;GABRIELA;43;0,60
269;H;GUILLERMO;43;0,60
269;M;LÍDIA/LIDIA;43;0,60
269;H;PEDRO;43;0,60
274;M;ÀNGELA/ÁNGELA;42;0,59
274;M;LUA;42;0,59
274;H;NEIZAN;42;0,59
274;M;YAIZA;42;0,59
278;H;IAGO;41;0,57
278;M;ITZIAR;41;0,57
278;H;JOFRE;41;0,57
281;H;ANDER;40;0,56
281;H;CRISTIÁN;40;0,56
281;H;RAFAEL;40;0,56
281;H;WALID;40;0,56
285;H;ARITZ;39;0,55
285;H;HAMZA;39;0,55
287;M;MAIA;38;0,53
287;H;OT;38;0,53
289;H;ANDRÉS;37;0,52
289;M;GEMMA;37;0,52
289;M;GEORGINA;37;0,52
292;H;DANI;36;0,50
292;H;GUIU;36;0,50
292;M;NOEMÍ/NOEMI;36;0,50
292;M;VINYET;36;0,50
296;M;AMINA;35;0,49
296;H;IGNACIO;35;0,49
296;H;MOHAMED AMIN;35;0,49
296;M;NAGORE;35;0,49
296;M;VIOLETA;35;0,49
301;H;CARLES;34;0,48
301;M;DANIELLA;34;0,48
301;M;ISABELLA;34;0,48
301;H;RAMON/RAMÓN;34;0,48
305;H;ABRAHAM;33;0,46
305;M;CAROLINA;33;0,46
305;H;GORKA;33;0,46
305;H;SAÜL/SAÚL;33;0,46
305;M;SIRA;33;0,46
305;M;TÀNIA/TANIA;33;0,46
311;H;LEONARDO;32;0,45
311;M;MANAR;32;0,45
311;H;MARK;32;0,45
311;M;MAYA;32;0,45
311;H;NOEL;32;0,45
311;H;SEBASTIAN/SEBASTIÁN;32;0,45
317;M;DANA;31;0,43
317;M;DIANA;31;0,43
317;H;KAI;31;0,43
317;H;NIZAR;31;0,43
317;M;NOUR;31;0,43
322;M;BETH;30;0,42
322;H;BRU;30;0,42
322;H;DARIO/DARÍO;30;0,42
322;M;FATOUMATA;30;0,42
322;M;IVETTE;30;0,42
322;H;MAURO;30;0,42
322;M;SARAY;30;0,42
322;H;YAHYA;30;0,42
330;H;ALEXIS;29;0,41
330;M;BASMA;29;0,41
330;M;INAS;29;0,41
330;M;RIM;29;0,41
330;H;ROBERT;29;0,41
330;M;TASNIM;29;0,41
336;H;AHMED;28;0,39
336;M;ASTRID;28;0,39
336;M;DÚNIA/DUNIA;28;0,39
336;H;FÈLIX/FÉLIX;28;0,39
336;M;ISRAE;28;0,39
336;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;28;0,39
336;H;RICARD;28;0,39
343;M;ALAE;27;0,38
343;H;ARTUR;27;0,38
343;H;DENÍS/DENIS;27;0,38
343;H;GONZALO;27;0,38
343;M;IMAN;27;0,38
343;H;ISMAÏL/ISMAÍL;27;0,38
343;M;JULIETA;27;0,38
343;H;OLEGUER;27;0,38
343;H;SAAD;27;0,38
343;M;TXELL;27;0,38
343;H;YOUNES;27;0,38
354;H;ADÁN;26;0,36
354;H;AMIN;26;0,36
354;M;FARAH;26;0,36
354;M;HIBA;26;0,36
354;H;IU/ÏU;26;0,36
354;M;JANNA;26;0,36
354;H;JOAQUIM;26;0,36
354;M;MARA;26;0,36
354;M;MARYAM;26;0,36
354;M;PAOLA;26;0,36
354;M;SORAYA;26;0,36
354;H;URIEL;26;0,36
354;M;WIAM;26;0,36
354;M;YASMINA;26;0,36
354;H;YERAI;26;0,36
354;M;YOUSRA;26;0,36
370;M;AINET;25;0,35
370;M;AINOA;25;0,35
370;H;ALBERTO;25;0,35
370;M;ARWA;25;0,35
370;M;BIANCA;25;0,35
370;M;ELISABETH;25;0,35
370;H;GUERAU;25;0,35
370;H;IBAI;25;0,35
370;M;RAQUEL;25;0,35
370;M;ZAINAB;25;0,35
380;H;BRUC;24;0,34
380;H;BRYAN;24;0,34
380;H;CHRISTIAN;24;0,34
380;H;ENEKO;24;0,34
380;H;ENRIQUE;24;0,34
380;M;ESTHER;24;0,34
380;H;EUDALD;24;0,34
380;H;FERNANDO;24;0,34
380;H;GUIFRÉ;24;0,34
380;M;HAFSA;24;0,34
380;M;HAJAR;24;0,34
380;H;JUAN JOSÉ;24;0,34
380;M;LILA;24;0,34
380;M;NINA;24;0,34
380;M;NOÈLIA/NOELIA;24;0,34
380;H;SAMI;24;0,34
380;M;SÒNIA/SONIA;24;0,34
380;H;YASSIR;24;0,34
380;H;ZAID;24;0,34
399;M;AISHA;23;0,32
399;M;AURORA;23;0,32
399;M;CORAL;23;0,32
399;M;ESTELA;23;0,32
399;M;JORDINA;23;0,32
399;M;KAWTAR;23;0,32
399;M;MANUELA;23;0,32
399;M;MÒNICA/MÓNICA;23;0,32
399;H;OTGER;23;0,32
399;M;ROSA;23;0,32
399;M;SAFAE;23;0,32
399;M;SANDRA;23;0,32
399;H;YASSER;23;0,32
412;M;AMAL;22;0,31
412;M;GIULIA;22;0,31
412;H;JUAN MANUEL;22;0,31
412;M;NOOR;22;0,31
412;M;SABRINA;22;0,31
412;M;TERESA;22;0,31
412;M;YLÈNIA/YLENIA;22;0,31
419;H;ALESSANDRO;21;0,29
419;M;AMANDA;21;0,29
419;M;DAFNE;21;0,29
419;H;EIDAN;21;0,29
419;H;GIL;21;0,29
419;H;IGNASI;21;0,29
419;H;IYAD;21;0,29
419;H;JOAQUÍN;21;0,29
419;H;JORGE;21;0,29
419;M;LEA;21;0,29
419;M;LENA;21;0,29
419;M;MICHELLE;21;0,29
419;H;MOHAMMED;21;0,29
419;M;PATRÍCIA/PATRICIA;21;0,29
419;M;RÀNIA/RANIA;21;0,29
419;M;RUTH;21;0,29
419;M;SAMIRA;21;0,29
419;M;SHEILA;21;0,29
419;M;YARA;21;0,29
438;H;ACHRAF;20;0,28
438;M;IKRAM;20;0,28
438;H;ISHAK;20;0,28
438;H;JONATHAN;20;0,28
438;M;LLUNA;20;0,28
438;M;SAMARA;20;0,28
444;H;ADAY;19;0,27
444;H;ALEXANDRE;19;0,27
444;M;BLAU;19;0,27
444;H;CÈSAR/CÉSAR;19;0,27
444;H;EDER;19;0,27
444;H;ELIAN/ELIÁN;19;0,27
444;H;EVAN;19;0,27
444;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;19;0,27
444;M;IONA;19;0,27
444;M;SAFA;19;0,27
454;M;AINHARA;18;0,25
454;H;ARES;18;0,25
454;M;ARIANA;18;0,25
454;M;DÀNAE/DÁNAE/DANAE;18;0,25
454;M;ELISENDA;18;0,25
454;M;ISRAA;18;0,25
454;M;JIMENA;18;0,25
454;H;JOSÉ ANTONIO;18;0,25
454;H;JOSÉ MARIA/JOSÉ MARÍA;18;0,25
454;M;JUNE;18;0,25
454;M;LAILA;18;0,25
454;M;LEIA;18;0,25
454;H;LUKA;18;0,25
454;H;MAGÍ;18;0,25
454;M;MONTSERRAT;18;0,25
454;H;SALIM;18;0,25
454;M;SARAH;18;0,25
454;M;TANIT;18;0,25
454;M;UMA;18;0,25
473;M;AGNÈS;17;0,24
473;M;AICHA;17;0,24
473;H;DAMIÁN;17;0,24
473;H;DANTE;17;0,24
473;H;EMILIO;17;0,24
473;H;ERNEST;17;0,24
473;M;EVELYN;17;0,24
473;H;FRAN;17;0,24
473;M;ÍNDIA;17;0,24
473;H;ISLAM;17;0,24
473;H;JOSÉ LUIS;17;0,24
473;M;JULIETTE;17;0,24
473;M;MANAL;17;0,24
473;H;MARWAN;17;0,24
473;H;REDA;17;0,24
473;H;RODRIGO;17;0,24
473;M;ZAIRA;17;0,24
490;H;ARON/ARÓN;16;0,22
490;H;ARTURO;16;0,22
490;M;AURA;16;0,22
490;M;AZAHARA;16;0,22
490;M;BET;16;0,22
490;H;BRAYAN;16;0,22
490;M;DOUNIA;16;0,22
490;M;FIONA;16;0,22
490;M;IRATXE;16;0,22
490;H;JAIME;16;0,22
490;H;JAIRO;16;0,22
490;H;JULIÀ;16;0,22
490;M;LEILA;16;0,22
490;H;MAHER;16;0,22
490;H;MOHAMED REDA;16;0,22
490;H;MOUAD;16;0,22
490;M;NADA;16;0,22
490;M;OLGA;16;0,22
490;H;ROBERTO;16;0,22
490;H;SIMON/SIMÓN;16;0,22
490;M;SOPHIA;16;0,22
490;M;SOPHIE;16;0,22
490;H;TON;16;0,22
490;H;TRISTAN/TRISTÁN;16;0,22
490;M;WISSAL;16;0,22
515;M;AMÀLIA/AMALIA;15;0,21
515;H;ANOUAR;15;0,21
515;M;ASHLEY;15;0,21
515;H;BENJAMÍN;15;0,21
515;M;CAMILA;15;0,21
515;M;CORA;15;0,21
515;M;DÀLIA/DALIA;15;0,21
515;M;DÀMARIS/DÁMARIS/DAMARIS;15;0,21
515;H;DAMIÀ;15;0,21
515;H;DAN;15;0,21
515;M;ELISA;15;0,21
515;M;ENARA;15;0,21
515;M;ESTRELLA;15;0,21
515;M;ETNA;15;0,21
515;M;HOUDA;15;0,21
515;M;KIARA;15;0,21
515;H;LUKAS;15;0,21
515;H;MATTEO;15;0,21
515;H;MÀXIM;15;0,21
515;M;MERCÈ;15;0,21
515;H;NACHO;15;0,21
515;M;NIHAD;15;0,21
515;M;RODAINA;15;0,21
515;H;ROMEO;15;0,21
515;M;ROSER;15;0,21
515;H;SOUFIAN;15;0,21
541;M;ADELA;14;0,20
541;M;AMAIA;14;0,20
541;M;ANA MARIA/ANA MARÍA;14;0,20
541;M;CARME;14;0,20
541;M;CHIARA;14;0,20
541;M;DOUAA;14;0,20
541;M;DUNA;14;0,20
541;H;EIDEN;14;0,20
541;M;ÈNIA/ENIA;14;0,20
541;H;HARON;14;0,20
541;M;IRATI;14;0,20
541;H;MATEU;14;0,20
541;H;MÁXIMO;14;0,20
541;M;MELANIE;14;0,20
541;H;MOHAMED AMINE;14;0,20
541;M;NAILA;14;0,20
541;M;NAOMI;14;0,20
541;M;NARA;14;0,20
541;M;NOHA;14;0,20
541;M;NORAH;14;0,20
541;M;NUR;14;0,20
541;H;YAEL;14;0,20
541;M;YASMINE;14;0,20
541;H;ZIYAD;14;0,20
565;M;ABIGAÏL/ABIGAIL;13;0,18
565;M;ABRAR;13;0,18
565;M;AFNAN;13;0,18
565;M;AMINATA;13;0,18
565;M;ANASTÀSIA/ANASTASIA;13;0,18
565;H;ANWAR;13;0,18
565;H;ARMAND;13;0,18
565;H;BRAIS;13;0,18
565;H;DARIUS;13;0,18
565;H;DENNÍS/DENNIS;13;0,18
565;H;EDUARDO;13;0,18
565;H;EFRÈN/EFRÉN;13;0,18
565;M;ELISABET;13;0,18
565;M;ERICA;13;0,18
565;M;ERIN;13;0,18
565;H;EZEQUIEL;13;0,18
565;M;HIDAYA;13;0,18
565;H;HUG;13;0,18
565;H;JACOB;13;0,18
565;H;KARIM;13;0,18
565;M;LORENA;13;0,18
565;M;MARIAN;13;0,18
565;H;MÀRIUS;13;0,18
565;M;MAROUA;13;0,18
565;H;MOHAMED ALI/MOHAMED ALÍ;13;0,18
565;M;NAIRA;13;0,18
565;H;NATHAN;13;0,18
565;M;NIRA;13;0,18
565;H;OTTO;13;0,18
565;H;PAÜL/PAÚL;13;0,18
565;H;RICARDO;13;0,18
565;M;ROMAISA;13;0,18
565;H;SALVADOR;13;0,18
565;H;SIRAJ;13;0,18
565;H;UNAY;13;0,18
565;M;VERÒNICA/VERÓNICA;13;0,18
601;H;AIDAN;12;0,17
601;H;AIMAN;12;0,17
601;M;ALICE;12;0,17
601;M;ALINA;12;0,17
601;M;AMÈLIA/AMELIA;12;0,17
601;M;AMY;12;0,17
601;M;ANGELINA;12;0,17
601;M;ANIA;12;0,17
601;M;ANTONELLA;12;0,17
601;H;ARAM;12;0,17
601;M;CHARLOTTE;12;0,17
601;M;DOHA;12;0,17
601;H;ERICK;12;0,17
601;H;FABIÁN;12;0,17
601;M;FATUMATA;12;0,17
601;H;FELIPE;12;0,17
601;M;GLÒRIA/GLORIA;12;0,17
601;M;ITZEL;12;0,17
601;H;JOSÉ MANUEL;12;0,17
601;H;JOSÉ MIGUEL;12;0,17
601;H;JUAN CARLOS;12;0,17
601;M;JUANA;12;0,17
601;H;LLORENÇ;12;0,17
601;M;MALENA;12;0,17
601;M;MARIA DEL MAR/ MARÍA DEL MAR;12;0,17
601;M;MARIANA;12;0,17
601;H;MIKEL;12;0,17
601;M;MILA;12;0,17
601;M;MIRANDA;12;0,17
601;H;NADIR;12;0,17
601;M;NAIMA;12;0,17
601;M;REBECA;12;0,17
601;M;ROEYA;12;0,17
601;H;ROI;12;0,17
601;M;RUT;12;0,17
601;H;SALMAN;12;0,17
601;M;SIENA;12;0,17
601;H;TIAGO;12;0,17
601;H;TIAN;12;0,17
601;H;VICENTE;12;0,17
601;H;WASSIM;12;0,17
601;H;YOUSEF;12;0,17
601;H;ZAYD;12;0,17
644;H;ABDERRAHMAN;11;0,15
644;H;ABDULLAH;11;0,15
644;H;ADNAN;11;0,15
644;H;ALFONSO;11;0,15
644;M;ANTÒNIA/ANTONIA;11;0,15
644;M;ASMAE;11;0,15
644;M;DOLORES;11;0,15
644;H;EMMANUEL;11;0,15
644;H;ESTEVE;11;0,15
644;H;ETHAN;11;0,15
644;H;FABIO;11;0,15
644;M;FIRDAOUS;11;0,15
644;M;FRANCESCA;11;0,15
644;H;FRANCISCO JAVIER;11;0,15
644;H;GRAU;11;0,15
644;M;HANAE;11;0,15
644;H;HAROUN;11;0,15
644;M;HAWA;11;0,15
644;H;ILÍAS;11;0,15
644;M;IRUNE;11;0,15
644;H;JEREMY;11;0,15
644;M;JINAN;11;0,15
644;H;JULIÁN;11;0,15
644;H;KARAM;11;0,15
644;M;LISA;11;0,15
644;H;LLEÓ;11;0,15
644;H;LOAY;11;0,15
644;H;LORENZO;11;0,15
644;H;LOUAY;11;0,15
644;M;MARIAMA;11;0,15
644;M;MICAELA;11;0,15
644;M;NOAH;11;0,15
644;H;NOÈ/NOÉ;11;0,15
644;H;OTHMAN;11;0,15
644;M;RANYA;11;0,15
644;H;SANTI;11;0,15
644;M;SUSANA;11;0,15
644;M;TELMA;11;0,15
644;H;ULISES;11;0,15
644;H;YASSINE;11;0,15
684;H;AIMAR;10;0,14
684;M;AMELIE/AMÉLIE;10;0,14
684;M;ANGIE;10;0,14
684;H;ANTON/ANTÓN;10;0,14
684;M;ARANTXA;10;0,14
684;M;ARLETTE;10;0,14
684;M;ÀSIA;10;0,14
684;M;AVRIL;10;0,14
684;M;AYLA;10;0,14
684;M;BEATRIZ;10;0,14
684;M;DAYANA;10;0,14
684;M;DOAA;10;0,14
684;M;DOUAE;10;0,14
684;M;ELA;10;0,14
684;M;EMILY;10;0,14
684;H;ESTEBAN;10;0,14
684;H;IBRAHIMA;10;0,14
684;M;IMANE;10;0,14
684;H;ISAÍAS;10;0,14
684;M;ISIS;10;0,14
684;M;JADE;10;0,14
684;M;JANET;10;0,14
684;M;JÈSSICA/JESSICA;10;0,14
684;H;JOSUÈ/JOSUÉ;10;0,14
684;H;JUAN ANTONIO;10;0,14
684;M;KIRA;10;0,14
684;H;LEÓN;10;0,14
684;H;LLIBERT;10;0,14
684;M;LUCIANA;10;0,14
684;H;MAMADOU;10;0,14
684;M;MARAM;10;0,14
684;M;MEL;10;0,14
684;M;MURIEL;10;0,14
684;H;NAÏM/NAÍM;10;0,14
684;M;NAYRA;10;0,14
684;M;NOR;10;0,14
684;H;OLAU;10;0,14
684;H;PATRICK;10;0,14
684;M;RITAJ;10;0,14
684;M;SAFAA;10;0,14
684;H;SAID/SAÏD;10;0,14
684;H;SEBASTIÀ;10;0,14
684;M;UXIA;10;0,14
727;M;ALAA;9;0,13
727;H;ALAIN;9;0,13
727;H;ANDREI;9;0,13
727;M;ÀRIA/ARIA;9;0,13
727;M;BÀRBARA/BÁRBARA;9;0,13
727;M;BAYAN;9;0,13
727;M;CATERINA;9;0,13
727;M;CHAIMAE;9;0,13
727;M;CINTA;9;0,13
727;M;DESIRÉE;9;0,13
727;M;EDITH;9;0,13
727;M;EIRE;9;0,13
727;M;ELVIRA;9;0,13
727;M;EMÍLIA/EMILIA;9;0,13
727;M;FOIX;9;0,13
727;H;HASSAN;9;0,13
727;M;IKHLAS;9;0,13
727;H;ILYASS;9;0,13
727;H;ION;9;0,13
727;M;KAREN;9;0,13
727;M;KEYLA;9;0,13
727;M;LEAH;9;0,13
727;H;LEONARD;9;0,13
727;M;LEONOR;9;0,13
727;H;LOGAN;9;0,13
727;M;MAGALÍ;9;0,13
727;H;MALAK;9;0,13
727;M;MEGAN;9;0,13
727;H;MEHDI;9;0,13
727;M;MERCEDES;9;0,13
727;H;MOHAMMAD;9;0,13
727;H;MOISÈS/MOISÉS;9;0,13
727;H;MOUSSA;9;0,13
727;H;MUHAMMAD;9;0,13
727;H;NAHUEL;9;0,13
727;M;NAROA;9;0,13
727;H;NEL;9;0,13
727;H;NEO;9;0,13
727;H;NOLAN;9;0,13
727;H;OUSSAMA;9;0,13
727;H;QUIRZE;9;0,13
727;M;SABRIN;9;0,13
727;H;SAM;9;0,13
727;H;SOHAIB;9;0,13
727;H;SOUFIANE;9;0,13
727;H;TAHA;9;0,13
727;M;TATIANA;9;0,13
727;M;THÀLIA/THALIA;9;0,13
727;H;UNAX;9;0,13
727;H;WAEL;9;0,13
777;H;ABDELLAH;8;0,11
777;M;ÀGATA/ÁGATA;8;0,11
777;M;AHLAM;8;0,11
777;H;ALAE;8;0,11
777;H;ALEJO;8;0,11
777;M;ÀLEX/ÁLEX;8;0,11
777;M;ALISA;8;0,11
777;H;ALONSO;8;0,11
777;H;ANASS;8;0,11
777;H;ANDRE/ANDRÉ;8;0,11
777;M;ANEU/ÀNEU;8;0,11
777;M;ARIADNE;8;0,11
777;M;ARIANNA;8;0,11
777;M;ASMA;8;0,11
777;M;AWA;8;0,11
777;H;BADR;8;0,11
777;H;BOSCO;8;0,11
777;M;DARIA/DARÍA;8;0,11
777;H;DILAN;8;0,11
777;M;EIDER;8;0,11
777;M;ELBA;8;0,11
777;H;ELIES/ELÍES;8;0,11
777;M;ELIZABETH;8;0,11
777;H;ELLIOT;8;0,11
777;H;EMANUEL;8;0,11
777;M;EULÀLIA/EULALIA;8;0,11
777;M;FRIDA;8;0,11
777;M;GARA;8;0,11
777;M;HANNAH;8;0,11
777;M;HENAR;8;0,11
777;H;HERNÁN;8;0,11
777;H;IMAD;8;0,11
777;H;IMRANE;8;0,11
777;M;INDARA;8;0,11
777;H;ISRAEL;8;0,11
