Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=3299&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;103;55;1,76;3,36
2017;..;..;..;..;..
2016;4;162;78;1,10;2,14
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;108;54;1,60;3,07
2012;..;..;..;..;..
2011;7;107;54;1,62;3,15
2010;..;..;..;..;..
2009;5;149;75;1,09;2,09
2008;7;114;62;1,47;2,79
2007;7;106;55;1,58;3,04
2006;5;140;71;1,18;2,30
2005;4;157;83;0,96;1,85
2004;8;93;51;2,04;3,90
2003;5;122;65;1,37;2,63
2002;5;113;55;1,50;2,91
2001;7;86;45;2,26;4,44
2000;6;94;47;1,97;3,78
1999;7;89;42;2,30;4,40
1998;6;87;47;2,12;4,02
1997;6;95;55;2,05;3,90

