Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41511&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,163,85,103,203
2021,7,144,74,117,230
2020,8,129,67,128,250
2019,6,177,96,095,186
2018,5,217,118,076,147
2017,7,166,89,102,199
2016,7,174,90,100,194
2015,10,135,67,135,260
2014,4,288,147,055,106
2013,..,..,..,..,..
2012,4,276,145,051,098
2011,4,297,143,048,094
2010,..,..,..,..,..
2009,6,219,112,068,131
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,243,126,054,103
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

