Nom del nadó: HELENA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=24581&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;89;42;2,03;4,13
2021;..;..;..;..;..
2020;6;124;59;1,47;2,96
2019;..;..;..;..;..
2018;7;125;59;1,56;3,24
2017;4;199;93;0,85;1,74
2016;12;80;30;2,48;5,13
2015;..;..;..;..;..
2014;8;124;56;1,55;3,24
2013;9;109;49;1,76;3,71
2012;8;128;62;1,43;2,92
2011;11;99;45;1,91;4,00
2010;6;179;86;0,96;2,00
2009;5;204;102;0,79;1,65
2008;6;189;91;0,90;1,91
2007;14;92;42;2,28;4,63
2006;15;79;35;2,61;5,38
2005;15;79;35;2,69;5,53
2004;9;113;51;1,76;3,62
2003;10;97;44;2,07;4,37
2002;9;104;46;1,97;4,03
2001;15;60;26;3,57;7,47
2000;17;57;25;4,11;8,31
1999;13;68;32;3,52;7,23
1998;10;81;39;2,72;5,71
1997;7;100;45;2,01;4,14

