Nombre del recién nacido:  GALA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;60;25;2,87;5,92
Baix Llobregat;20;75;31;2,57;5,28
Barcelonès;42;94;45;2,11;4,33
Garraf;5;46;23;4,00;8,06
Maresme;6;118;55;1,46;3,00
Osona;4;60;28;2,55;5,49
Selva;4;70;30;2,61;5,60
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;17;104;49;1,81;3,74
Vallès Oriental;5;139;66;1,28;2,63
Total;135;95;44;1,89;3,89

