Nombre del recién nacido:  POL (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;587;9;4;12,92;25,10
Comarques Gironines;88;6;3;14,54;27,55
Camp de Tarragona;42;19;8;9,17;17,90
Terres de l'Ebre;8;36;21;5,78;11,17
Ponent;34;10;5;11,66;22,27
Comarques Centrals;51;7;4;15,29;29,67
Alt Pirineu i Aran;6;9;5;11,72;22,30
Penedès;47;9;4;11,45;22,39
Total;863;10;5;12,63;24,48

