Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;80;43;2,45;4,58
Bages;4;98;56;1,89;3,63
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;21;97;54;2,18;4,18
Barcelonès;46;97;56;2,09;4,05
Gironès;4;105;55;1,54;2,96
Maresme;5;155;80;0,99;1,91
Segrià;7;61;33;2,81;5,43
Tarragonès;7;94;58;2,24;4,33
Vallès Occidental;22;98;50;1,97;3,79
Vallès Oriental;10;88;49;2,04;3,84
Total;155;106;57;1,83;3,51

