Nombre del recién nacido:  VÍCTOR (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;66;32;3,07;6,07
Anoia;5;55;32;3,59;6,72
Baix Camp;8;48;31;3,61;6,79
Baix Llobregat;41;40;22;4,56;8,81
Baix Penedès;7;24;14;5,87;11,06
Barcelonès;116;31;15;5,37;10,52
Garraf;8;26;10;5,36;11,14
Gironès;6;76;38;2,50;4,79
Maresme;28;24;12;5,90;11,37
Segrià;4;99;53;1,69;3,24
Selva;6;49;27;3,35;6,67
Tarragonès;17;23;12;6,11;11,76
Vallès Occidental;45;42;23;4,19;8,23
Vallès Oriental;16;56;31;3,39;6,53
Total;324;48;26;4,01;7,80

