Name of the newborn child:  CRISTIÁN (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13747&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,57,32,392,761
Baix Empordà,4,62,36,314,596
Baix Llobregat,19,99,56,202,386
Barcelonès,25,157,84,119,231
Gironès,6,71,37,277,545
Maresme,4,174,91,086,166
Vallès Occidental,16,115,62,153,304
Vallès Oriental,6,128,72,131,255
Total,109,129,72,142,276

