Nombre del recién nacido:  ARIADNA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;30;14;4,69;9,30
Alt Penedès;4;62;28;3,21;6,76
Bages;10;41;19;5,08;10,53
Baix Camp;16;16;10;7,44;15,21
Baix Empordà;10;14;5;7,61;16,21
Baix Llobregat;55;29;14;6,40;13,22
Baix Penedès;4;56;26;3,65;7,98
Barcelonès;138;23;13;6,56;13,45
Garraf;10;15;7;7,23;14,86
Garrotxa;4;22;11;7,34;15,21
Gironès;13;30;15;5,63;11,73
Maresme;23;31;14;5,26;11,04
Montsià;4;23;9;6,35;13,99
Osona;11;31;14;6,35;13,13
Segrià;13;26;10;5,98;12,09
Selva;5;51;25;3,04;6,12
Tarragonès;14;30;15;5,12;10,35
Vallès Occidental;65;28;15;6,39;13,05
Vallès Oriental;26;28;13;6,00;12,60
Total;452;25;13;5,86;12,09

