Nombre del recién nacido: FRANCISCO (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21346&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;33;273;144;0,59;1,13
2021;41;231;121;0,71;1,38
2020;31;293;153;0,54;1,05
2019;47;214;111;0,77;1,51
2018;47;220;118;0,74;1,45
2017;55;213;113;0,83;1,60
2016;39;273;144;0,57;1,11
2015;58;215;113;0,83;1,60
2014;48;241;126;0,67;1,30
2013;49;244;127;0,69;1,33
2012;49;240;126;0,64;1,23
2011;65;207;109;0,80;1,56
2010;61;223;114;0,73;1,40
2009;55;240;127;0,65;1,25
2008;66;217;110;0,74;1,44
2007;79;182;95;0,94;1,83
2006;71;192;98;0,87;1,67
2005;96;149;82;1,21;2,33
2004;89;156;81;1,16;2,26
2003;99;141;79;1,36;2,62
2002;123;111;61;1,80;3,49
2001;107;117;64;1,65;3,22
2000;113;112;60;1,78;3,46
1999;115;104;56;1,94;3,78
1998;120;102;55;2,12;4,08
1997;112;101;53;1,98;3,83

